

Jonathan Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003830
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bennett
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Nov 1790
Witnesses	Jno. Bennett; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Notes	[Groom signed his surname] Ferrier
Register	Marriages 1789 - 1797, Page 25, Entry 1775
Source	LDS Film 1656149
Witnessed Marriage Of	William Farrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003830&Relationship=Groom
Witnessed Marriage Of	Catherine Shewbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003830&Relationship=Bride



