

Joseph Jepson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049435
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jepson
Gender	Male
Abode	this parish
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 May 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 117, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049435&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049435&Relationship=Witness_2
Married To	Mary Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049435&Relationship=Bride



