

Peter Gorse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428262
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gorse
Gender	Male
Abode	Toxteth Park
Year	1835 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1835
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1832 - 1847, Page 14, Entry 111
Source	LDS Film 1655552
Parent Of	Charlotte Pierrepont Gorse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428262&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428262&Relationship=2ndParent



