

Jane Grinrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040136640
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Grinrod
Gender	Female
Abode	Alfred Street, Lpool.
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Sep 1836
Age At Death	4 Weeks
Age At Death (Weeks)	4
Age At Death (Years)	0
Burying Minister	John Smith
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1588
Source	LDS Film 1468981
Parent	Edmund Grinrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL136640&Relationship=1stParent
Parent	Mary Ann Grinrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL136640&Relationship=2ndParent



