

Richard Barman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045785
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barman
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1797
Occupation (As Documented)	Private in the 20 Regiment of foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	17 Sep 1797
Register	Baptisms 1795 - 1797, Page 42, Entry 959
Source	LDS Film 93833
Parent Of	John Barman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045785&Relationship=Baptised
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045785&Relationship=2ndParent



