

William Keown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keown
Gender	Male
Abode	Blundell Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 68, Entry 537
Source	LDS 1656419
Parent Of	Diana Keown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117302&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117302&Relationship=2ndParent



