

William Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003865
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Armstrong
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1735
Occupation (As Documented)	Soulder
Occupation (Standardised)	Soldier??
Date Of Child's Birth	16 Dec 1735
Register	Baptisms 1704 - 1737, Page 78, Entry 6
Source	LDS Film 1656376
Parent Of	Patrick Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003865&Relationship=Baptised



