

Michael Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073050
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Burke
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Dec 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Eleanor Burke, (X); Michael Clarke, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, Chaplain
Register	Marriages 1826 - 1835, Page 176, Entry 527
Source	LDS Film 1545924
Witnessed By	Eleanor Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073050&Relationship=Witness_1
Witnessed By	Michael Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073050&Relationship=Witness_2
Married To	Ann McGlyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073050&Relationship=Bride



