

Thomas Darnley Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Darnley
Surname	Anderson
Gender	Male
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Oct 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 200, Entry 1596
Source	LDS Film 2147913
Parent Of	Ellen Rose Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297836&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297836&Relationship=2ndParent



