

John James Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Tunstall
Parent's Occupation (As Documented)	Mat Dealer
Parent's Occupation (Standardised)	Mat Dealer
Gender	Male
Abode	Sheriff St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 373, Entry 2981
Source	LDS Film 93886
Parent	James Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233067&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233067&Relationship=2ndParent



