

John Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richmond
Gender	Male
Abode	Paradise St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1844
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1843 - 1844, Page 253, Entry 2024
Source	LDS Film 93884
Parent Of	Mary Jane Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181725&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181725&Relationship=2ndParent



