

Sarah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186644
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Brownbill Court
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1846
Register	Baptisms 1813 - 1851, Page 157, Entry 1253
Source	LDS Film 1656153
Parent Of	Emma Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186644&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186644&Relationship=1stParent



