

Arion Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071119
First Name (With Contractions)	Arion
First Name (Without Contractions)	Arion
Surname	Pritchard
Gender	Unknown
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Oct 1824
Witnesses	John Parr; Arion Pritchard
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 37, Entry 111
Source	LDS Film 1647985
Witnessed Marriage Of	Peter Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071119&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071119&Relationship=Bride



