

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1858
Witnesses	Thomas Evans; Emma Butler
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 84, Entry 168
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086916&Relationship=Groom
Witnessed Marriage Of	Eliza Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086916&Relationship=Bride



