

Denis Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151537
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Cain
Gender	Male
Abode	Hurst Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 361, Entry 2887
Source	LDS Film 1656421
Parent Of	Catherine Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151537&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151537&Relationship=2ndParent



