

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1858
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	24 Apr 1858
Register	Baptisms 1858, Page 311, Entry 2487
Source	LDS Film 1656561
Parent Of	Elizabeth Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244281&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244281&Relationship=2ndParent



