

William Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailey
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Fox St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 382, Entry 3052
Source	LDS Film 1656422
Parent	Thomas Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291459&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291459&Relationship=2ndParent



