

John Davis Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Davis
Surname	Pritchard
Gender	Male
Abode	Soho
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1852
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Dec 1851
Register	Baptisms 1851 - 1852, Page 133, Entry 1060
Source	LDS Film 93886
Parent Of	John Davies Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231149&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231149&Relationship=2ndParent



