

William John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lydia Ann St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	21 Nov 1827
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 12, Entry 92
Source	LDS Film 1545923
Parent	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285201&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285201&Relationship=2ndParent



