

John Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freeman
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1831
Witnesses	John Freeman; Jane Freeman
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 42, Entry 124
Source	LDS Film 93919
Witnessed Marriage Of	Charles McAllis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027051&Relationship=Groom
Witnessed Marriage Of	Ann Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027051&Relationship=Bride



