

William Skeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skeman
Gender	Male
Abode	Shaws Alley
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 May 1798
Register	Baptisms 1793 - 1799, Page 77, Entry 25
Source	LDS Film 1656377
Parent Of	George Skeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048235&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048235&Relationship=2ndParent



