

Alfred Scholl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128890
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Scholl
Gender	Male
Abode	Salt House Dock, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Jun 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 12, Entry 90
Source	LDS Film 1468980
Parent Of	Maria Catherina Scholl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128890&Relationship=Deceased
Married To	Trinkay [sic] Scholl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128890&Relationship=2ndParent



