

Marly Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076248
First Name (With Contractions)	Marly
First Name (Without Contractions)	Marly
Surname	Robson
Gender	Unknown
Abode	Trafalgar St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Oct 1810
Register	Baptisms 1810 - 1812, Page 50, Entry 231
Source	LDS Film 1656377
Parent Of	Cornelius Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076248&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076248&Relationship=2ndParent



