

William Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cawson
Gender	Male
Abode	Dale Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1782
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	24 Feb 1782
Register	Baptisms 1780 - 1786, Page 61, Entry 7
Source	LDS Film 1656377
Parent Of	James Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022058&Relationship=Baptised



