

John Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glynn
Gender	Male
Abode	Carson Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1840 - 1841, Page 34, Entry 272
Source	LDS Film 1656423
Parent Of	Harry DeBritto Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168101&Relationship=Baptised
Married To	Robertine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168101&Relationship=2ndParent



