

Thomas Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174226
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denton
Gender	Male
Abode	Rathbone Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1842
Occupation (As Documented)	Crown Glass Cutter
Occupation (Standardised)	Crown Glass Cutter
Register	Baptisms 1841 - 1842, Page 254, Entry 2032
Source	LDS Film 2045907
Parent Of	Elizabeth Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174226&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174226&Relationship=2ndParent



