

William John Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Walmsley
Gender	Male
Abode	Trowbridge St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Grace; Elizabeth Slater Walmsley
Marriage Type	Certificate
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 51, Entry 102
Source	LDS Film 93844
Witnessed By	Thomas Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060443&Relationship=Witness_1
Witnessed By	Elizabeth Slater Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060443&Relationship=Witness_2
Married To	Harriet Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060443&Relationship=Bride



