

Samuel Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017139
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Pemberton
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 142, Entry 4
Source	LDS Film 1656376
Parent Of	Joseph Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017139&Relationship=Deceased



