

Edward Charles Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050677
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Charles
Surname	Nixon
Parent's Occupation (As Documented)	Doctor
Parent's Occupation (Standardised)	Physician
Gender	Male
Abode	Church St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jun 1800
Age At Death	2 days
Age At Death (Days)	2
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 84, Entry 145
Source	LDS Film 93873
Parent	Edward Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050677&Relationship=1stParent



