

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	Islington
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1849
Occupation (As Documented)	Corporal in H. M. 46th Regt of foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full
Status	Bachelor
Witnesses	James Neales; Mary Rowlands
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 165, Entry 329
Source	LDS Film 1656510
Witnessed By	James Neales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062836&Relationship=Witness_1
Witnessed By	Mary Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062836&Relationship=Witness_2
Married To	Mary Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062836&Relationship=Bride



