

Thomas Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021003
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humphreys
Gender	Male
Abode	Williamson Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1781
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	20 Aug 1781
Register	Baptisms 1780 - 1786, Page 55, Entry 37
Source	LDS Film 1656377
Parent Of	Mary Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021003&Relationship=Baptised



