

Richard Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251449
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Humphries
Gender	Male
Abode	Portland St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1859
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	3 Apr 1859
Register	Baptisms 1859, Page 397, Entry 3172
Source	LDS Film 1656561
Parent Of	Richard Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251449&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251449&Relationship=2ndParent



