

Henry Wetherspoon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461416
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wetherspoon
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Lime-Kiln Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 9, Entry 70
Source	LDS Film 1656422
Parent	Robert Wetherspoon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461416&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461416&Relationship=2ndParent



