

John Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chesworth
Gender	Male
Abode	Great Nelson St North
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1842
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1841 - 1842, Page 151, Entry 1203
Source	LDS Film 2045907
Parent Of	Richard Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173398&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173398&Relationship=2ndParent



