

William Faraday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Faraday
Gender	Male
Abode	168 Park Lane
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	15 Dec 1856
Register	Baptisms 1853 - 1874, Page 49, Entry 389
Source	LDS Film 1545923
Parent Of	Martha Faraday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300062&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300062&Relationship=2ndParent



