

Ann Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079861
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fitzpatrick
Married Surname	Torpey
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Dale St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1852
Minor Or Full	full
Status	Spinster
Witnesses	Isaac Alcock; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 44, Entry 88
Source	LDS Film 1656510
Witnessed By	Isaac Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079861&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079861&Relationship=Witness_2
Married To	John Torpey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079861&Relationship=Groom



