

David Barrow McKelvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180058
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Barrow
Surname	McKelvey
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Hackins Hey
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	21 Apr 1844
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 156, Entry 7
Source	LDS Film 1656373
Parent	Charles William McKelvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180058&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180058&Relationship=2ndParent



