

Jonathan Isherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105043
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Isherwood
Gender	Male
Abode	Peter Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Nov 1831
Register	Burials 1831 - 1833, Page 65, Entry 4752
Source	LDS Film 560881
Parent Of	William Isherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105043&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105043&Relationship=2ndParent



