

Alexander Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100482
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Beck
Gender	Male
Abode	Blundell Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 151, Entry 1204
Source	LDS Film 1656418
Parent Of	Jane Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100482&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100482&Relationship=2ndParent



