

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 Jul 1837
Witnesses	Thomas Cooper; Margaret Cowperthwaite
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 1, Entry 1
Source	LDS Film 1655552
Witnessed Marriage Of	Edward Tinker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036227&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cowperthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036227&Relationship=Bride



