

John Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flinn
Gender	Male
Abode	Litherland Alley
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1801
Register	Baptisms 1799 - 1810, Page 121, Entry 20
Source	LDS Film 1656377
Parent Of	Bridget Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054308&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054308&Relationship=2ndParent



