

William Maloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049911
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maloy
Gender	Male
Abode	Knight St
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 74, Entry 124
Source	LDS Film 93873
Parent Of	Charles Maloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049911&Relationship=Deceased



