

Daniel Harrison Lowey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015204
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Harrison
Surname	Lowey
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jul 1816
Witnesses	Daniel Harrison Lowey; Jane Mason
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 112, Entry 336
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015204&Relationship=Groom
Witnessed Marriage Of	Margaret Shafner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015204&Relationship=Bride



