

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Bevington Bush
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1845
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1844 -1846, Page 103, Entry 818
Source	LDS Film 93884
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184357&Relationship=Baptised
Married To	James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184357&Relationship=2ndParent



