

Robert Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038424
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cheshire
Gender	Male
Abode	Gorton Court?
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1838
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	Full Age
Status	Widower
Witnesses	Charles Taylor, (X); Frances Ellis, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 209, Entry 417
Source	LDS Film 93920
Witnessed By	Charles Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038424&Relationship=Witness_1
Witnessed By	Frances Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038424&Relationship=Witness_2
Married To	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038424&Relationship=Bride



