

William Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010876
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Quilliam
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1767
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1767
Register	Baptisms 1765 - 1772, Page 11, Entry 32
Source	LDS Film 1656376
Parent Of	James Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010876&Relationship=Baptised



