

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001875
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1721
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Feb 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 52
Source	LDS Film 1656376
Parent Of	Eliz. Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001875&Relationship=Baptised



