

Samuel Mowsley Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434010
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Mowsley
Surname	Wade
Gender	Male
Abode	27 Lowe Hill
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1851
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1850 - 1876, Page 9, Entry 68
Source	LDS Film 2147909
Parent Of	Arthur Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434010&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434010&Relationship=2ndParent



