

Charles Steenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019723
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Steenson
Gender	Male
Abode	Stanley Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1780
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	30 Jun 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 21
Source	LDS Film 1656377
Parent Of	Sarah Steenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019723&Relationship=Baptised



