

Alfred Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127498
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Green
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Oct 1806
Date Of Death	30 Oct 1806
Age At Death	9 mths
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 7
Source	LDS Film 1468979
Parent	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127498&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127498&Relationship=2ndParent



