

Richard Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013313
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilcock
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1757
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 35, Entry 12
Source	LDS Film 1656376
Parent Of	Margaret Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013313&Relationship=Deceased



