

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1772
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 110, Entry 11
Source	LDS Film 1656377
Parent Of	Esther Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024526&Relationship=Deceased



