

Vittoria Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228793
First Name (With Contractions)	Vittoria
First Name (Without Contractions)	Vittoria
Surname	Bailey
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Unknown
Abode	Soho St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1850
Register	Baptisms 1850 - 1851, Page 246, Entry 1966
Source	LDS Film 93886
Parent Of	Vittoria Alice Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228793&Relationship=Baptised
Married To	Henry Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228793&Relationship=1stParent



