

Letitia Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139185
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Bradburn
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Hill Str. Copperah hill
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1832
Register	Baptisms 1832, Page 4, Entry 3361
Source	FDS Film 1068891
Parent Of	William Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139185&Relationship=Baptised
Married To	John Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139185&Relationship=1stParent



