

John Macartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macartney
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1829
Date Of Child's Birth	28 Jan 1829
Register	Baptisms 1827 - 1830, Page 28, Entry 246
Source	LDS Film 396375
Parent Of	Daniel Macartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426348&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426348&Relationship=2ndParent



