

George Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153850
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Campbell
Gender	Male
Abode	Rose Place
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1836
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1836, Page 162, Entry 1289
Source	LDS Film 93834
Parent Of	Janet Bothwick Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153850&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153850&Relationship=2ndParent



