

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050393
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Sep 1797
Witnesses	Thomas Shaw; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 22, Entry 2649
Source	LDS Film 1656150
Witnessed Marriage Of	James Hindes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050393&Relationship=Groom
Witnessed Marriage Of	Elizabeth James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050393&Relationship=Bride



