

Hugh Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231508
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Abode	Clayton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1852
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Date Of Child's Birth	5 Nov 1850
Register	Baptisms 1851 - 1852, Page 178, Entry 1422
Source	LDS Film 93886
Parent Of	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231508&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231508&Relationship=2ndParent



