

Archibald Balentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231266
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Balentine
Gender	Male
Abode	Hawke St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1852
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1851 - 1852, Page 148, Entry 1177
Source	LDS Film 93886
Parent Of	Ellen Balentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231266&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231266&Relationship=2ndParent



