

Thomas Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175302
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Handley
Gender	Male
Abode	Thurlow St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1842
Occupation (As Documented)	Whip Maker
Occupation (Standardised)	Whip Maker
Occupation (HISCO Code)	80390
Register	Baptisms 1841 - 1842, Page 389, Entry 3108
Source	LDS Film 2045907
Parent Of	Thomas Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175302&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175302&Relationship=2ndParent



