

William Henry Wyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wyatt
Gender	Male
Abode	Anson St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 86, Entry 681
Source	LDS Film 2045907
Parent Of	Mary Wyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145558&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145558&Relationship=2ndParent



