

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Richmond Fair
Year	1837
Parish	St George, Everton, Lancashire
Date Of Baptism	8 Sep 1837
Baptising Minister	J. Sandars Curate
Register	Baptisms 1814 - 1866, Page 114, Entry 908
Source	LDS Film 2147913
Parent	William Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287826&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287826&Relationship=2ndParent



