

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Shoe Binder
Parent's Occupation (Standardised)	Shoe Binder
Gender	Male
Abode	Clare Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	10 Jul 1844
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 139, Entry 1105
Source	LDS Film 1656153
Parent	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179595&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179595&Relationship=2ndParent



