

Hugh Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184042
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hamilton
Gender	Male
Abode	Sparling St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1844 -1846, Page 63, Entry 503
Source	LDS Film 93884
Parent Of	Elizabeth Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184042&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184042&Relationship=2ndParent



